old,new,NCBI
scf000001,CEMB01017322,NW_018150694
scf000002,CEMB01545309,NW_018150695
scf000003,CEMB01010255,NW_018150696
scf000004,CEMB01023031,NW_018150697
scf000005,CEMB01545306,NW_018150698
scf000006,CEMB01545308,NW_018150699
scf000007,CEMB01545310,NW_018150700
scf000008,CEMB01015345,NW_018150701
scf000009,CEMB01031817,NW_018150702
scf000010,CEMB01029512,NW_018150703
scf000011,CEMB01023577,NW_018150704
scf000012,CEMB01006654,NW_018150705
scf000013,CEMB01011433,NW_018150706
scf000014,CEMB01006607,NW_018150707
scf000015,CEMB01024453,NW_018150708
scf000016,CEMB01031415,NW_018150709
scf000017,CEMB01019061,NW_018150710
scf000018,CEMB01013270,NW_018150711
scf000019,CEMB01009732,NW_018150712
scf000020,CEMB01030757,NW_018150713
scf000021,CEMB01005014,NW_018150714
scf000022,CEMB01014574,NW_018150715
scf000023,CEMB01005754,NW_018150716
scf000024,CEMB01026989,NW_018150717
scf000025,CEMB01002960,NW_018150718
scf000026,CEMB01009036,NW_018150719
scf000027,CEMB01024882,NW_018150720
scf000028,CEMB01019488,NW_018150721
scf000029,CEMB01009235,NW_018150722
scf000030,CEMB01020745,NW_018150723
scf000031,CEMB01024451,NW_018150724
scf000032,CEMB01011937,NW_018150725
scf000033,CEMB01003271,NW_018150726
scf000034,CEMB01026210,NW_018150727
scf000035,CEMB01020731,NW_018150728
scf000036,CEMB01003816,NW_018150729
scf000037,CEMB01545307,NW_018150730
scf000038,CEMB01038123,NW_018150731
scf000039,CEMB01025449,NW_018150732
scf000040,CEMB01007613,NW_018150733
scf000041,CEMB01016295,NW_018150734
scf000042,CEMB01036427,NW_018150735
scf000043,CEMB01009237,NW_018150736
scf000044,CEMB01003824,NW_018150737
scf000045,CEMB01009991,NW_018150738
scf000046,CEMB01037292,NW_018150739
scf000047,CEMB01035189,NW_018150740
scf000048,CEMB01545297,NW_018150741
scf000049,CEMB01014573,NW_018150742
scf000050,CEMB01019691,NW_018150743
scf000051,CEMB01031586,NW_018150744
scf000052,CEMB01030302,NW_018150745
scf000053,CEMB01017316,NW_018150746
scf000054,CEMB01014581,NW_018150747
scf000055,CEMB01017342,NW_018150748
scf000056,CEMB01014844,NW_018150749
scf000057,CEMB01027274,NW_018150750
scf000058,CEMB01019264,NW_018150751
scf000059,CEMB01024425,NW_018150752
scf000060,CEMB01024421,NW_018150753
scf000061,CEMB01027850,NW_018150754
scf000062,CEMB01024423,NW_018150755
scf000063,CEMB01009731,NW_018150756
scf000064,CEMB01023582,NW_018150757
scf000065,CEMB01026991,NW_018150758
scf000066,CEMB01035984,NW_018150759
scf000067,CEMB01009246,NW_018150760
scf000068,CEMB01013907,NW_018150761
scf000069,CEMB01027815,NW_018150762
scf000070,CEMB01031820,NW_018150763
scf000071,CEMB01002681,NW_018150764
scf000072,CEMB01005766,NW_018150765
scf000073,CEMB01025440,NW_018150766
scf000074,CEMB01015116,NW_018150767
scf000075,CEMB01024459,NW_018150768
scf000076,CEMB01030770,NW_018150769
scf000077,CEMB01006926,NW_018150770
scf000078,CEMB01017573,NW_018150771
scf000079,CEMB01009236,NW_018150772
scf000080,CEMB01035190,NW_018150773
scf000081,CEMB01023836,NW_018150774
scf000082,CEMB01033335,NW_018150775
scf000083,CEMB01004783,NW_018150776
scf000084,CEMB01028124,NW_018150777
scf000085,CEMB01027437,NW_018150778
scf000086,CEMB01036148,NW_018150779
scf000087,CEMB01007010,NW_018150780
scf000088,CEMB01016385,NW_018150781
scf000089,CEMB01024777,NW_018150782
scf000090,CEMB01002236,NW_018150783
scf000091,CEMB01031065,NW_018150784
scf000092,CEMB01035699,NW_018150785
scf000093,CEMB01006746,NW_018150786
scf000094,CEMB01002650,NW_018150787
scf000095,CEMB01028654,NW_018150788
scf000096,CEMB01027813,NW_018150789
scf000097,CEMB01014220,NW_018150790
scf000098,CEMB01016804,NW_018150791
scf000099,CEMB01017045,NW_018150792
scf000100,CEMB01014587,NW_018150793
scf000101,CEMB01005249,NW_018150794
scf000102,CEMB01035716,NW_018150795
scf000103,CEMB01015249,NW_018150796
scf000104,CEMB01027840,NW_018150797
scf000105,CEMB01009577,NW_018150798
scf000106,CEMB01017578,NW_018150799
scf000107,CEMB01545305,NW_018150800
scf000108,CEMB01017941,NW_018150801
scf000109,CEMB01015850,NW_018150802
scf000110,CEMB01030769,NW_018150803
scf000111,CEMB01030191,NW_018150804
scf000112,CEMB01029495,NW_018150805
scf000113,CEMB01020936,NW_018150806
scf000114,CEMB01037293,NW_018150807
scf000115,CEMB01035188,NW_018150808
scf000116,CEMB01001853,NW_018150809
scf000117,CEMB01026318,NW_018150810
scf000118,CEMB01017354,NW_018150811
scf000119,CEMB01005755,NW_018150812
scf000120,CEMB01009694,NW_018150813
scf000121,CEMB01002134,NW_018150814
scf000122,CEMB01008418,NW_018150815
scf000123,CEMB01036151,NW_018150816
scf000124,CEMB01011941,NW_018150817
scf000125,CEMB01023848,NW_018150818
scf000126,CEMB01011373,NW_018150819
scf000127,CEMB01005832,NW_018150820
scf000128,CEMB01008110,NW_018150821
scf000129,CEMB01028662,NW_018150822
scf000130,CEMB01002090,NW_018150823
scf000131,CEMB01005760,NW_018150824
scf000132,CEMB01020351,NW_018150825
scf000133,CEMB01545301,NW_018150826
scf000134,CEMB01009042,NW_018150827
scf000135,CEMB01011603,NW_018150828
scf000136,CEMB01013529,NW_018150829
scf000137,CEMB01013564,NW_018150830
scf000138,CEMB01027817,NW_018150831
scf000139,CEMB01005509,NW_018150832
